VERTIV-V5-MIB,,,,
,,,,
OID name,OID,access,type,units
,,,,
General System Information OIDs,,,,
sysDescr,1.3.6.1.2.1.1.1,read-only,DisplayString,
sysObjectID,1.3.6.1.2.1.1.2,read-only,OBJECT IDENTIFIER,
sysUpTime,1.3.6.1.2.1.1.3,read-only,TimeTicks,
sysContact,1.3.6.1.2.1.1.4,read-only,DisplayString,
sysName,1.3.6.1.2.1.1.5,read-only,DisplayString,
sysLocation,1.3.6.1.2.1.1.6,read-only,DisplayString,
sysServices,1.3.6.1.2.1.1.7,read-only,INTEGER(0..127),
,,,,
General Device Information OIDs,,,,
deviceInfo,1.3.6.1.4.1.21239.5.2.1,no-access,other,
productTitle,1.3.6.1.4.1.21239.5.2.1.1,read-only,SnmpAdminString,
productVersion,1.3.6.1.4.1.21239.5.2.1.2,read-only,SnmpAdminString,
productFriendlyName,1.3.6.1.4.1.21239.5.2.1.3,read-only,SnmpAdminString,
productMacAddress,1.3.6.1.4.1.21239.5.2.1.4,read-only,OCTET STRING,
deviceCount,1.3.6.1.4.1.21239.5.2.1.6,read-only,Integer32(0..16),
temperatureUnits,1.3.6.1.4.1.21239.5.2.1.7,read-write,INTEGER,
productModelNumber,1.3.6.1.4.1.21239.5.2.1.8,read-only,SnmpAdminString,
productPartNumber,1.3.6.1.4.1.21239.5.2.1.9,read-only,SnmpAdminString,
productSerialNumber,1.3.6.1.4.1.21239.5.2.1.10,read-only,SnmpAdminString,
productPlatform,1.3.6.1.4.1.21239.5.2.1.11,read-only,SnmpAdminString,
,,,,
PDU general information,,,,
pduMainTable,1.3.6.1.4.1.21239.5.2.3.1,no-access,other,
PduMainEntry,1.3.6.1.4.1.21239.5.2.3.1.1,no-access,other,
pduMainIndex,1.3.6.1.4.1.21239.5.2.3.1.1.1,no-access,Integer32(1..100),
pduMainSerial,1.3.6.1.4.1.21239.5.2.3.1.1.2,read-only,DisplayString,
pduMainName,1.3.6.1.4.1.21239.5.2.3.1.1.3,read-only,SnmpAdminString(SIZE (1..25)),
pduMainLabel,1.3.6.1.4.1.21239.5.2.3.1.1.4,read-write,SnmpAdminString(SIZE (0..25)),
pduMainAvail,1.3.6.1.4.1.21239.5.2.3.1.1.5,read-only,Gauge32,
pduMeterType,1.3.6.1.4.1.21239.5.2.3.1.1.6,read-only,INTEGER,
pduTotalName,1.3.6.1.4.1.21239.5.2.3.1.1.7,read-only,SnmpAdminString(SIZE (1..25)),
pduTotalLabel,1.3.6.1.4.1.21239.5.2.3.1.1.8,read-write,SnmpAdminString(SIZE (0..25)),
pduTotalRealPower,1.3.6.1.4.1.21239.5.2.3.1.1.9,read-only,Gauge32(0..9999),watts
pduTotalApparentPower,1.3.6.1.4.1.21239.5.2.3.1.1.10,read-only,Gauge32(0..9999),volt-amps
pduTotalPowerFactor,1.3.6.1.4.1.21239.5.2.3.1.1.11,read-only,Gauge32(0..100),%
pduTotalEnergy,1.3.6.1.4.1.21239.5.2.3.1.1.12,read-only,Gauge32(0..9999000),watt-hours
,,,,
PDU phases information,,,,
pduPhaseTable,1.3.6.1.4.1.21239.5.2.3.2,no-access,other,
PduPhaseEntry,1.3.6.1.4.1.21239.5.2.3.2.1,no-access,other,
pduPhaseIndex,1.3.6.1.4.1.21239.5.2.3.2.1.1,no-access,Integer32(1..100),
pduPhaseName,1.3.6.1.4.1.21239.5.2.3.2.1.2,read-only,SnmpAdminString(SIZE (0..25)),
pduPhaseLabel,1.3.6.1.4.1.21239.5.2.3.2.1.3,read-write,SnmpAdminString(SIZE (1..25)),
pduPhaseVoltage,1.3.6.1.4.1.21239.5.2.3.2.1.4,read-only,Gauge32(0..3100),decivolts (rms)
pduPhaseVoltageMax,1.3.6.1.4.1.21239.5.2.3.2.1.5,read-only,Gauge32(0..3100),decivolts (rms)
pduPhaseVoltageMin,1.3.6.1.4.1.21239.5.2.3.2.1.6,read-only,Gauge32(0..3100),decivolts (rms)
pduPhaseVoltagePeak,1.3.6.1.4.1.21239.5.2.3.2.1.7,read-only,Gauge32(0..4400),decivolts
pduPhaseCurrent,1.3.6.1.4.1.21239.5.2.3.2.1.8,read-only,Gauge32(0..9900),centiamps (rms)
pduPhaseCurrentMax,1.3.6.1.4.1.21239.5.2.3.2.1.9,read-only,Gauge32(0..9900),centiamps (rms)
pduPhaseCurrentMin,1.3.6.1.4.1.21239.5.2.3.2.1.10,read-only,Gauge32(0..9900),centiamps (rms)
pduPhaseCurrentPeak,1.3.6.1.4.1.21239.5.2.3.2.1.11,read-only,Gauge32(0..15000),centiamps
pduPhaseRealPower,1.3.6.1.4.1.21239.5.2.3.2.1.12,read-only,Gauge32(0..9999),watts
